"subject","predicate","object"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://purl.org/olia/system.owl#hasFeature"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/2000/01/rdf-schema#label","has gender"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342925"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17343172"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17338680"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17338433"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10712"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342425"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17342672"
"http://purl.org/olia/olia.owl#hasGender","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/olia/olia-top.owl#GenderFeature"
"nodeID://b10712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10712","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10719"
"nodeID://b10713","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b10713","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10714","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
