"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242675"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242678"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242679"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242676"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242677"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242682"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242683"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242680"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242681"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242686"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242687"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242684"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10242685"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_ample__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10242674"
"nodeID://b10242674","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sens figuré) Qui est abondant, considérable."
"nodeID://b10242675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ample provision."
"nodeID://b10242676","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ample discours."
"nodeID://b10242677","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ample récit."
"nodeID://b10242678","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ample sujet."
"nodeID://b10242679","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une ample matière."
"nodeID://b10242680","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une relation bien ample."
"nodeID://b10242681","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un champ bien ample pour discourir."
"nodeID://b10242682","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ample pouvoir."
"nodeID://b10242683","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Permission très ample."
"nodeID://b10242684","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il ne demandait qu’un congé d’un mois, on lui en a accordé un bien plus ample."
"nodeID://b10242685","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cela demande un plus ample examen."
"nodeID://b10242686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un plus ample informé."
"nodeID://b10242687","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une telle interprétation mériterait certes plus ample vérification dans le cadre belge, mais aussi à la lumière d’autres expériences européennes ou nord- américaines."
"nodeID://b10242687","http://purl.org/dc/terms/bibliographicCitation","Maurice Tardif, Claude Lessard, La profession d’enseignant aujourd’hui: évolutions, perspectives et enjeux internationaux, 2004"
