"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Melange"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SqU3uA--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_grSvBQ--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9lmpfg--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fQCprg--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KleUrw--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fpEqSw--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYdjEw--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y9KDqg--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gewebe"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Getränk"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kaffee"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Garn"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mix"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mixtur"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Café_mélange"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gemenge"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Melangegarn"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gemisch"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schale"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Milchkaffee"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mischung"
"http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vermischung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kaffee"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Getränk"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Melange__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Melange__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Garn"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Melange__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Melange__Substantiv__1"
