"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://www.w3.org/2000/01/rdf-schema#label","Bretagne"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_Bretagne__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KhQQCw--_Bretagne__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_Bretagne__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_Bretagne__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_Bretagne__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/France"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Vannes"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Châteaulin"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Brest"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Rennes"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Quimper"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Guingamp"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Côtes-d’Armor"
