"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_качествен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_качествен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_качествен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отбран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_качествен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добър"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_качествен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/висококачествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_качествен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/първокачествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_качествен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подбран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_качествен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доброкачествен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_качествен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/елитен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_качествен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12357"
"nodeID://b12357","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
