"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hunger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flameau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bärenhunger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mordshunger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wolfshunger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613020"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613021"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b894096"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kohldampf__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613019"
"nodeID://b894096","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich: großer Hunger"
"nodeID://b17613019","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich: großer Hunger"
"nodeID://b17613020","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich: großer Hunger"
"nodeID://b17613021","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich: großer Hunger"
