"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сподирям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дебна"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гнетя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гоня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тревожа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закачам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проследявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ухажвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/следя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преследвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/угнетявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпокоя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_задирям__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24581"
"nodeID://b24581","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
