"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","helgerån"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_helgerån__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_MqBCiA--_helgerån__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_A4swBA--_helgerån__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_c0psgg--_helgerån__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_BIYaEw--_helgerån__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_w9vu0w--_helgerån__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-K7bQw--_helgerån__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_Z3Mu-A--_helgerån__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_lMbRwQ--_helgerån__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_helgerån__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/helgerån__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
