"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://www.w3.org/2000/01/rdf-schema#label","celles-ci"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_celles-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_B3FXAg--_celles-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eZPAqw--_celles-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dxJ1CQ--_celles-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3eBAuw--_celles-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_celles-ci__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10413703"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/celles-ci__pronom_démonstratif__1","http://kaiko.getalp.org/dbnary#partOfSpeech","pronom démonstratif"
"nodeID://b10413703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10413703","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10413704"
"nodeID://b10413704","http://www.w3.org/ns/lemon/ontolex#writtenRep","icelles"
