"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","rattenscharf"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nXG6bw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzIrgQ--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bVvCaw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_To23FA--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vMftTg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tp8GYQ--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IibsIQ--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T6q-Mw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tTfffw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u3zDtg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NavJCQ--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jXT3bg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VVMszA--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HH59Fw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wzNeCw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7TM2tA--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j5r3Ww--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YuXpjg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bqbsFw--_rattenscharf__Adjektiv__1"
