"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/lime#Lexicon"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://purl.org/dc/terms/created",2024-05-03T06:40:02.325Z
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://purl.org/dc/terms/modified",2024-05-31Z
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://xmlns.com/foaf/0.1/homepage","http://kaiko.getalp.org/about-dbnary"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://purl.org/dc/terms/title","Norwegian DBnary Dataset"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://purl.org/dc/terms/title","DBnary norvégien"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://purl.org/dc/terms/description","Cet ensemble de données est extrait du wiktionnaire original disponible à http://no.wiktionary.org/ par le programme d'extraction de DBnary."
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://purl.org/dc/terms/description","This lexicon is extracted from the original wiktionary data that can be found in http://no.wiktionary.org/ by the DBnary Extractor."
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://purl.org/dc/terms/creator","http://serasset.bitbucket.io/"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://purl.org/dc/terms/source","http://no.wiktionary.org/"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://xmlns.com/foaf/0.1/page","http://kaiko.getalp.org/static/ontolex/no"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordbæris__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordbærsyltetøy__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordbruker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordbær__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jorda__Egennavn__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordbruk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jonsok__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jord__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jondøl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jondøling__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jomfruolje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jomfrutur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jomfru__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jol__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jol__Substantiv__2"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/joker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jokke__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/joik__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/joike__Verb__1"
