"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","despektierlich"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O7pjbA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PSEQGA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OwSrSQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EwXKkQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgxMWw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m1K6-Q--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_17bTtg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ew5zg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MefEQQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1c80bA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Fx6zA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GC1Hbg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0trtw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RZDu5A--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-x5-Q--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3b-SA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FWfCwA--_despektierlich__Adjektiv__1"
