"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_respect__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_respect__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_respect__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6374862"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_respect__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6374860"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_respect__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6374861"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_respect__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6374859"
"nodeID://b6374859","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transitive, dated except in ""respecting"") To relate to; to be concerned with."
"nodeID://b6374860","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Whatever they are else, they are always chastisements; and correction respects faults."
"nodeID://b6374860","http://purl.org/dc/terms/bibliographicCitation","1674, John Owen, Pneumatologia:"
"nodeID://b6374861","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Glandulation respects the secretory vessels, which are either glandules, follicles, or utricles."
"nodeID://b6374861","http://purl.org/dc/terms/bibliographicCitation","1806, James Lee, An Introduction to Botany:"
"nodeID://b6374862","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I hope I may never again be in a state of mind so unchristian as the mental frame in which I lived for some weeks, respecting the memory of Master B."
"nodeID://b6374862","http://purl.org/dc/terms/bibliographicCitation","1859 December 12, Charles Dickens, “The Mortals in the House”, in Charles Dickens, editor, The Haunted House. The Extra Christmas Number of All the Year Round […], volume II, London: […]  C. Whiting, […], →OCLC, page 4, column 2:"
