"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Primat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vormachtstellung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vorherrschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dominanz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vorrang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Präzedenz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Priorität"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Präeminenz"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vormacht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Supremat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615624"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b990313"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615625"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Suprematie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615623"
"nodeID://b990313","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Politik, Religion, bildungssprachlich: Macht, Oberhoheit, das Übergeordnetsein"
"nodeID://b17615623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Politik, Religion, bildungssprachlich: Macht, Oberhoheit, das Übergeordnetsein"
"nodeID://b17615624","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Politik, Religion, bildungssprachlich: Macht, Oberhoheit, das Übergeordnetsein"
"nodeID://b17615625","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Politik, Religion, bildungssprachlich: Macht, Oberhoheit, das Übergeordnetsein"
