"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Laubkrone"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Laubkrone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZGWfwA--_Laubkrone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fb74lA--_Laubkrone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bsCV0Q--_Laubkrone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JGsog--_Laubkrone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gfj2yQ--_Laubkrone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJNu8A--_Laubkrone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xb9hLQ--_Laubkrone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-3hww--_Laubkrone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Laubkrone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Laubkrone__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
