"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hoffjunker__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hoffjunker__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hoffjunker__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605795"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hoffjunker__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605793"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hoffjunker__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16139921"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hoffjunker__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605796"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hoffjunker__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16139920"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hoffjunker__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605794"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hoffjunker__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605797"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_hoffjunker__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605798"
"nodeID://b16139920","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{ung|ung}# #{adelsmann|adelsmann}# ansatt ved #{hoff|hoffet}#"
"nodeID://b16139921","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|“Åh” sa hoffjunkerne. “Der har vi den. Merkelig for en kraft det kan være i et slikt lite dyr. Jeg er sikker på at jeg har hørt det før”<br/>“Nei, det er kuene som rauter,” sa kokkepiken, “og det er langt igjen ennå.”|«Nattergalen», H.C. Andersen}}"
"nodeID://b17605793","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|“Åh” sa hoffjunkerne. “Der har vi den. Merkelig for en kraft det kan være i et slikt lite dyr. Jeg er sikker på at jeg har hørt det før”<br/>“Nei, det er kuene som rauter,” sa kokkepiken, “og det er langt igjen ennå.”|«Nattergalen», H.C. Andersen}}"
"nodeID://b17605794","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{ung|ung}# #{adelsmann|adelsmann}# ansatt ved #{hoff|hoffet}#"
"nodeID://b17605795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|“Åh” sa hoffjunkerne. “Der har vi den. Merkelig for en kraft det kan være i et slikt lite dyr. Jeg er sikker på at jeg har hørt det før”<br/>“Nei, det er kuene som rauter,” sa kokkepiken, “og det er langt igjen ennå.”|«Nattergalen», H.C. Andersen}}"
"nodeID://b17605796","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|“Åh” sa hoffjunkerne. “Der har vi den. Merkelig for en kraft det kan være i et slikt lite dyr. Jeg er sikker på at jeg har hørt det før”<br/>“Nei, det er kuene som rauter,” sa kokkepiken, “og det er langt igjen ennå.”|«Nattergalen», H.C. Andersen}}"
"nodeID://b17605797","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{ung|ung}# #{adelsmann|adelsmann}# ansatt ved #{hoff|hoffet}#"
"nodeID://b17605798","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{ung|ung}# #{adelsmann|adelsmann}# ansatt ved #{hoff|hoffet}#"
