"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ponte"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ponte__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_ponte__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_ponte__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_ponte__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ponte__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ponte__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ponte__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_ponte__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piattaforma"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavalcavia"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provvisorio"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palco"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ponteggio"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tolda"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collegamento"
