"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sicuro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/candido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ottimista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingenuo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sereno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/speranzoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fiducioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cauto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prudente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incerto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malfidente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circospetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esitante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guardingo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffidente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incredulo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perplesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfiduciato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dubbioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ombroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospettoso__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11964636"
"nodeID://b11964636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che manifesta circospezione"
