"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compact__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compact__Adjective__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/ultracompact"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compact__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compact__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/serried"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compact__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/concentrated"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compact__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compact__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/crowded"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compact__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6530164"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_compact__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6530163"
"nodeID://b6530163","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Closely packed, i.e. packing much in a small space."
"nodeID://b6530164","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","glass, crystal, gems, and other compact bodies"
"nodeID://b6530164","http://purl.org/dc/terms/bibliographicCitation","1704, I[saac] N[ewton], Opticks: Or, A Treatise of the Reflexions, Refractions, Inflexions and Colours of Light. […], London: […]  Sam[uel] Smith, and Benj[amin] Walford, printers to the Royal Society, […], →OCLC:"
