"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Franciumisotop"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Franciumisotop__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1g7soQ--_Franciumisotop__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w4AT5A--_Franciumisotop__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Md11AQ--_Franciumisotop__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUs-_Franciumisotop__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SMkuVw--_Franciumisotop__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5tP-TQ--_Franciumisotop__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LLh8uQ--_Franciumisotop__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L5viZQ--_Franciumisotop__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Franciumisotop__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Franciumisotop__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
