"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Weingeist"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mT60UA--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gKTWWA--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S4i6dQ--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-WaLg--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ZirVg--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mltugw--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vGtfZA--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tws41g--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N5wH8A--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ArfWvw--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rPaHjw--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Um0iHg--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Spirituose"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Branntwein"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chemie"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/chemische_Verbindung"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Flüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geist"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ethanol"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Alkohol"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spiritus"
"http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Flüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/chemische_Verbindung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Chemie"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geist"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Branntwein"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spirituose"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_6_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Geist"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_7_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Alkohol"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ethanol"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Weingeist__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Weingeist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Spiritus"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Weingeist__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Weingeist__Substantiv__1"
