"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Spezialwörterbuch"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Spezialwörterbuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9eiS-w--_Spezialwörterbuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oeg1PQ--_Spezialwörterbuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BVvb2w--_Spezialwörterbuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5S3auw--_Spezialwörterbuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ks5LcA--_Spezialwörterbuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iLrpSw--_Spezialwörterbuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qbvysA--_Spezialwörterbuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-uXYg--_Spezialwörterbuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Spezialwörterbuch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Spezialwörterbuch__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
