"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__schwul__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__schwul__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762352"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__schwul__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2625569"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__schwul__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762350"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__schwul__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762351"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__schwul__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__schwul__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/homo"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__schwul__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/homosexuell"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__schwul__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gay"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__schwul__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/warm"
"nodeID://b2625569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(colloquial) homosexual, gay (of males)"
"nodeID://b17762350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(colloquial) homosexual, gay (of males)"
"nodeID://b17762351","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(colloquial) homosexual, gay (of males)"
"nodeID://b17762352","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(colloquial) homosexual, gay (of males)"
