"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abkürzungsfimmel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abkürzungsfimmel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fimmel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abkürzungsfimmel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abkürzungsfimmel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abkürzungsmanie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abkürzungsfimmel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abkürzungsvorliebe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abkürzungsfimmel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abkürzungswahn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abkürzungsfimmel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abkürzerei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abkürzungsfimmel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abkürzungsfaible"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abkürzungsfimmel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abkürzungsfieber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abkürzungsfimmel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b888227"
"nodeID://b888227","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich abwertend: übertriebene, übersteigerte Vorliebe für Abkürzungen"
