"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Musik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nocturne"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Notturno"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nachtmusik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klavierstück"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b893162"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606036"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606037"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Nokturne__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606038"
"nodeID://b893162","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selten: Nachtmusik, gedankenvolles lyrisches Musikstück speziell für Klavier (ursprünglich nur für Blasmusik)"
"nodeID://b17606036","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selten: Nachtmusik, gedankenvolles lyrisches Musikstück speziell für Klavier (ursprünglich nur für Blasmusik)"
"nodeID://b17606037","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selten: Nachtmusik, gedankenvolles lyrisches Musikstück speziell für Klavier (ursprünglich nur für Blasmusik)"
"nodeID://b17606038","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","selten: Nachtmusik, gedankenvolles lyrisches Musikstück speziell für Klavier (ursprünglich nur für Blasmusik)"
