"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нерешителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непълен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безрезултатен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопределен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несмел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мекушав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/колеблив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незавършен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_половинчат__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13848"
"nodeID://b13848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
