"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_coward__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_coward__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6468835"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_coward__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_coward__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/big_baby"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_coward__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/scaredy_pants"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_coward__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/yellowbelly"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_coward__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/baby"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_coward__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/chicken"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_coward__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6468836"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_coward__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6468837"
"nodeID://b6468835","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A person who lacks courage."
"nodeID://b6468836","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cowards dye many times before their deaths, / The valiant neuer taſte of death but once:  […]"
"nodeID://b6468836","http://purl.org/dc/terms/bibliographicCitation","c. 1599, William Shakespeare, “The Tragedie of Ivlivs Cæsar”, in Mr. William Shakespeares Comedies, Histories, & Tragedies: Published According to the True Originall Copies, London: Printed by Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, act II, scene ii, page 117, column 1:"
"nodeID://b6468837","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He tortured himself to find out how he could make his declaration to her, and always halting between the fear of displeasing her and the shame of being such a coward, he wept with discouragement and desire. Then he took energetic resolutions, wrote letters that he tore up, put it off to times that he again deferred."
"nodeID://b6468837","http://purl.org/dc/terms/bibliographicCitation","1856: Gustave Flaubert, Madame Bovary, Part II Chapter IV, translated by Eleanor Marx-Aveling"
