"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Besichtigungstour"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Besichtigungstour__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DM1Ww--_Besichtigungstour__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FhET-Q--_Besichtigungstour__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vwqMbQ--_Besichtigungstour__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wXpaQ--_Besichtigungstour__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDOTJQ--_Besichtigungstour__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWiOZQ--_Besichtigungstour__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2DfYXw--_Besichtigungstour__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vS74yQ--_Besichtigungstour__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Besichtigungstour__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Besichtigungstour__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
