"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unglücksort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unglücksort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ort"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unglücksort__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unglücksort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unglücksstelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unglücksort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615220"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unglücksort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615218"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unglücksort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b993229"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Unglücksort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615219"
"nodeID://b993229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ort, an dem ein Unglück (Unfall und Ähnliches) passiert ist"
"nodeID://b17615218","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ort, an dem ein Unglück (Unfall und Ähnliches) passiert ist"
"nodeID://b17615219","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ort, an dem ein Unglück (Unfall und Ähnliches) passiert ist"
"nodeID://b17615220","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ort, an dem ein Unglück (Unfall und Ähnliches) passiert ist"
