"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Berater"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Leiter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chef"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Führer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Chefdenker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Chefdesigner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ideengeber"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Chefideologe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Chefkonstrukteur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Chefstratege"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Cheftechniker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pate"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kraft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vordenker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mentor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Chefingenieur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Übervater"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Leitfigur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus_Rector__Wortverbindung__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b908718"
"nodeID://b908718","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","veraltend: lenkender, belebender Geist; Bezeichnung für eine Person, die in einem Unternehmen oder bei einem Vorhaben die treibende Kraft ist (nicht unbedingt die formal leitende Person)"
