"subject","predicate","object"
"http://www.w3.org/ns/lemon/ontolex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocommons/voaf#Vocabulary"
"http://www.w3.org/ns/lemon/ontolex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"http://www.w3.org/ns/lemon/ontolex","http://www.w3.org/2000/01/rdf-schema#comment","-Version 1.0: depreciation with minor change in metadata for LOV publication
-Version 1.1: creation"
"http://www.w3.org/ns/lemon/ontolex","http://www.w3.org/2002/07/owl#versionInfo",1.1
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/title","Lexicon Model for Ontologies - Core"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/creator","http://www.cimiano.de/"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/creator","http://john.mccr.ae/"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/description","A model for the representation of lexical information relative to ontologies. Core module."
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/publisher","http://www.w3.org/community/ontolex"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/vocab/vann/preferredNamespacePrefix","ontolex"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/vocab/vann/preferredNamespaceUri","http://www.w3.org/ns/lemon/ontolex#"
"http://www.w3.org/ns/lemon/ontolex","http://creativecommons.org/ns#license","https://creativecommons.org/publicdomain/zero/1.0/"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/contributor","http://art.uniroma2.it/stellato/"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/contributor","https://sites.google.com/site/francescafrontini/"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/contributor","http://www.oeg-upm.net/index.php/teachers/53-lupe"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/contributor","http://www.ilc.cnr.it/en/content/anas-fahad-khan"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/contributor","http://www.istc.cnr.it/people/aldo-gangemi"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/contributor","http://www.paulbuitelaar.net/"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/contributor","http://mayor2.dia.fi.upm.es/oeg-upm/index.php/en/teachers/52-emontiel"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/contributor","http://www.dfki.de/~declerck/"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/contributor","http://art.uniroma2.it/fiorelli/"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/contributor","http://jogracia.url.ph/web/"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/rights","CC-Zero"
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/issued",2016-01-10
"http://www.w3.org/ns/lemon/ontolex","http://purl.org/dc/elements/1.1/modified",2016-01-10
"http://www.w3.org/ns/lemon/ontolex","http://creativecommons.org/ns#licence","https://creativecommons.org/publicdomain/zero/1.0/"
