"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsteufel"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Verkehrsteufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YoOKOg--_Verkehrsteufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LPkXXg--_Verkehrsteufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4CxW2g--_Verkehrsteufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_viYLUg--_Verkehrsteufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RiZjUA--_Verkehrsteufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQlOMA--_Verkehrsteufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vMfjiw--_Verkehrsteufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_89JKnA--_Verkehrsteufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Verkehrsteufel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Verkehrsteufel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
