"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_zho__性__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_zho__性__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_zho__性__adj__1","http://www.w3.org/2000/01/rdf-schema#label","性"
"http://kaiko.getalp.org/dbnary/fra/_zho__性__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/_zho__性__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__zho__性__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_zho__性__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2__zho__性__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_zho__性__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__zho__性__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_zho__性__adj__1","http://www.w3.org/ns/lemon/lime#language","zh"
"http://kaiko.getalp.org/dbnary/fra/_zho__性__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/_zho__性__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
