"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_dansen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_dansen__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_dansen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615172"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_dansen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615170"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_dansen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615171"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_dansen__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16118887"
"nodeID://b16118887","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bestemt entall av #{dans|dans}#
"
"nodeID://b17615170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bestemt entall av #{dans|dans}#
"
"nodeID://b17615171","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bestemt entall av #{dans|dans}#
"
"nodeID://b17615172","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bestemt entall av #{dans|dans}#
"
