"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Respektsperson"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schützenscheibe"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zielscheibe"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hanswurst"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1"
