"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всевечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/траен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/постоянен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неувяхващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нескончаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълговременен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дълготраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непрекъснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продължителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безспирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неспирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вековен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нетленен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсмъртен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безкраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дълговечен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11936"
"nodeID://b11936","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
