"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_russe__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_russe__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/chat_domestique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_russe__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/félidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_russe__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_russe__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chat_d’Arkhangelsk"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_russe__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chat_espagnol"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_russe__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/chat_de_Malte"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_russe__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bleu_d’Arkhangelsk"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_russe__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11108017"
"nodeID://b11108017","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Race de chat, à queue longue, à poil court, et à robe gris-bleu, noire ou blanche."
