"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://www.w3.org/2000/01/rdf-schema#label","bāʾ"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_bāʾ__nom__1"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_bāʾ__nom__1"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11003694"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11003698"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11003696"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/bāʾ__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b11003694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11003694","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11003695"
"nodeID://b11003695","http://www.w3.org/ns/lemon/ontolex#writtenRep","ba’"
"nodeID://b11003696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11003696","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11003697"
"nodeID://b11003697","http://www.w3.org/ns/lemon/ontolex#writtenRep","bàʾ"
"nodeID://b11003698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11003698","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11003699"
"nodeID://b11003699","http://www.w3.org/ns/lemon/ontolex#writtenRep","bâʾ"
