"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anteriore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anteriormente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/facciata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prima"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/davanti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dopo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/didietro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovescio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posteriore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/posteriormente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dorso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indietro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appresso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dietro__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11777502"
"nodeID://b11777502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","parte posteriore"
