"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nau__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/France__nom_de_famille__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/France__nompr__2"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fr-gallo__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/France__prénom__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fr-normand__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_slv__France__prénom__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__France__prénom__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pcd__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_bis__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fro__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_pdc__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_frp__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fur__France__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/France","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_wln__France__nompr__1"
