"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","comunicare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_comunicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_comunicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_comunicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_comunicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_comunicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_comunicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tacere"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiudersi"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scomunicare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissimulare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascondere"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/occultare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/celare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffondere"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasmettere"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dialogare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ispirare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbucare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contagiare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esprimere"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parlare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/suscitare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/telefonare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infondere"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggiungere"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unirsi"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propagare"
