"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/brutale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aspra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impudente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impulsiva"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconsiderata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/franca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imprudente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfacciata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smodata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rozza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/schietta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ruvida"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avventata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sincera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaltra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/console"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambasciatrice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/negoziatrice"
