"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","austral"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhvuAw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i92RGw--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XrCbmA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o7-z5Q--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MBPuIA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a8RcnA--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fmc-kg--_austral__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/austral__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CmncUA--_austral__Adjektiv__1"
