"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPhrase"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","dog meat"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Uncountable"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/dog_food"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dog_food"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/worm_food"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dogflesh"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fragrant_meat"
"http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dog"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_vRlJ2A--_dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/dog_food"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_MZTsAw--_dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/dog"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_MZTsAw--_dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/dogflesh"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_MZTsAw--_dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fragrant_meat"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_3gn6eg--_dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/dog_food"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_dog_meat__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_3gn6eg--_dog_meat__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/worm_food"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_dog_meat__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/dog_meat__Noun__1"
