"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Unpaarhufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Einhufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Unpaarzeher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wirbeltier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Equide"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Huftier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Equid"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pferd"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1431614"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1431615"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1431616"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1431617"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1431618"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1431619"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafermotor__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1431620"
"nodeID://b1431614","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich scherzhaft: als Haus-, Nutz-, Reit- und Zugtier gehaltener großer Einhufer (Equus caballus)"
"nodeID://b1431615","http://purl.org/dc/terms/bibliographicCitation","Walther Kabel: Thomas Bruck, der Sträfling. Kriminal-Roman. Verlag moderner Lektüre G. m. b. H., Berlin 1923, Seite 51 (Zitiert nach Wikisource-Quellentext „Seite:Thomas Bruck, der Sträfling.pdf/52“) ."
"nodeID://b1431615","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bröſe bezahlte ſchnell und lief auf die Droſchke zu. ‚Menſch, Franz, da biſte ja! Und haſt den Hafermotor gleich mitjebracht!‘ begrüßte Schniegel-Otto den als Kutſcher verkleideten Pinzke."
"nodeID://b1431616","http://purl.org/dc/terms/bibliographicCitation","Fürst Bismarck, M. d. B.: Der Ausweg. In: DIE ZEIT.  Nummer 17, 24. April 1958, ISSN 0044-2070, Seite 3 (DIE ZEIT Archiv-URL, abgerufen am 12. Juni 2022) ."
"nodeID://b1431616","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Manche Kolchosen scheinen den sowjetischen Traktoren überhaupt nicht zu trauen; sie halten den Hafermotor, das Pferd, auf dem Acker für zuverlässiger."
"nodeID://b1431617","http://purl.org/dc/terms/bibliographicCitation","Kühles Blut. In: DER SPIEGEL.  Nummer 39, 25. September 1994, ISSN 0038-7452, Seite 243 (DER SPIEGEL Archiv-URL, abgerufen am 12. Juni 2022) ."
