"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rifare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/curare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/salvare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispettare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/restaurare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricostruire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/costruire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/preservare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfregiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distruggere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfigurare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciupare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbattere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/derubare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danneggiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deturpare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbruttire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/saccheggiare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guastare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/demolire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deformare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depredare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_devastare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11866922"
"nodeID://b11866922","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","distruggere completamente"
