"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://www.w3.org/2000/01/rdf-schema#label","classable"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_classable__adj__1"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HLiJug--_classable__adj__1"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IqsAcg--_classable__adj__1"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_classable__adj__1"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_classable__adj__1"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/inclassable"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/rangeable"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/ordonnable"
"http://kaiko.getalp.org/dbnary/fra/classable__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
