"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Silberbronze"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-PP3g--_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ylbQQ--_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9jfEZA--_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eRd8qQ--_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zVESRQ--_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AsaD7A--_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4fwPTw--_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEXWPA--_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Silberbronze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Farbe"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bronze"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Metall"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Muschelsilber"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Musivsilber"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weißbronze"
"http://kaiko.getalp.org/dbnary/deu/Silberbronze__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Silberbronze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Silberbronze__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Silberbronze__Substantiv__1"
