"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/2000/01/rdf-schema#label","cas"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GBY9rg--_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cas__nom__1"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/abessif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/essif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/génitif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/délatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/instructif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/instrumental"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/élatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/nominatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/perlatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/causal"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/absolutif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/accusatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/inessif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/équatif"
