"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","herabstürzen"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_POXvgw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1F59yw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UcM84A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hdFE8w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1EU7xw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnPGSQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x3No3A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qoa6PA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UbCp-g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UaI94g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMbJnQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mu1Qig--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dK2gbA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IQPSEA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_62V55Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QmRTDg--_herabstürzen__Verb__1"
