"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Land"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Staat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Republik_Burundi"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/amtlich"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889296"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591195"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591196"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591197"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598761"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598762"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598763"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598764"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598765"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598766"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598768"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598767"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598769"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598770"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598771"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Burundi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598772"
"nodeID://b889296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17591195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17591196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17591197","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598761","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598762","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598763","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598764","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598765","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598766","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598768","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598769","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598770","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598771","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
"nodeID://b17598772","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Ostafrika"
