"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wirbeltier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hornträger"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wiederkäuer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Büffel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säugetier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rind"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Landwirbeltier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kiefermäuler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Biologie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Paarhufer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebewesen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bubalus_bubalis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Arni"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b926317"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b926318"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wasserbüffel__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b926319"
"nodeID://b926317","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine wasserliebende Art der Rinder und bekanntester Vertreter unter den asiatischen Büffeln"
"nodeID://b926318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In der indischen Mythologie hat der Wasserbüffel eine hohe religiöse Stellung."
"nodeID://b926319","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In der chinesischen Astrologie ist der Wasserbüffel eines der zwölf Tierkreiszeichen."
