"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schriftrolle"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schriftrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ZwR2Q--_Schriftrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_28QI3Q--_Schriftrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4C-yxA--_Schriftrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4pzQQ--_Schriftrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_396KRg--_Schriftrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uiJezA--_Schriftrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0G7F5w--_Schriftrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrE-VA--_Schriftrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schriftrolle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schriftrolle__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
