"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_arrêt__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_arrêt__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8650819"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8650822"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8650823"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8650820"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8650821"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8650824"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_arrêt__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8650818"
"nodeID://b8650818","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sens figuré) Jugement de Dieu ou des personnes qui ont ou croient avoir quelque autorité."
"nodeID://b8650819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les arrêts de Dieu."
"nodeID://b8650820","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les arrêts du destin, de la Providence."
"nodeID://b8650821","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","J’attends de vous mon arrêt."
"nodeID://b8650822","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je n’appellerai point de votre arrêt."
"nodeID://b8650823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il faut se défier quelquefois des arrêts de ce critique."
"nodeID://b8650824","http://purl.org/dc/terms/bibliographicCitation","Honoré de Balzac, Louis Lambert, 1832"
"nodeID://b8650824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Louis Lambert naquit, en 1797, à Montoire, petite ville du Vendômois, où son père exploitait une tannerie de médiocre importance et comptait faire de lui son successeur ; mais les dispositions qu’il manifesta prématurément pour l’étude modifièrent l’arrêt paternel."
