"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заключение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отсъждане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/присъждане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наказание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отношение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оценка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/критика"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/твърдост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/решителност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/решение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изказване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоколебимост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вердикт"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/резолюция"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преценка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мнение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751306"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751307"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17751308"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_присъда__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b19862"
