"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_radio_rental__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_radio_rental__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_radio_rental__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8243623"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_radio_rental__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8243624"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_radio_rental__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8243625"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_radio_rental__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8243626"
"nodeID://b8243623","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Cockney rhyming slang) Mental; crazy; insane."
"nodeID://b8243624","http://purl.org/dc/terms/bibliographicCitation","2007, Ian Hough, Perry Boys: The Casual Gangs of Manchester and Salford:"
"nodeID://b8243624","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The croc went radio rental and ended up stood right up with its teeth bared, stock-still like a statue."
"nodeID://b8243625","http://purl.org/dc/terms/bibliographicCitation","2010, Siobhan Curham, Dear Dylan, page 147:"
"nodeID://b8243625","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Don't worry, I haven't gone radio rental, as Jamie would say (it's cockney rhyming slang for mental but don't ask me why!!)"
"nodeID://b8243626","http://purl.org/dc/terms/bibliographicCitation","2017, Paul Larkin, Albert, Dougie and Wim, page 156:"
"nodeID://b8243626","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I went radio rental and started battering the car horn like a demented Italian."
