"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нерадушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неблагосклонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприязнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неразположен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нелюбезен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неприветлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/враждебен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/студен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недоброжелателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недружелюбен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12904"
"nodeID://b12904","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
