"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/hyénidés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/nandiniidés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/chat"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/viverridés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/prionodontidés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/galidie"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/eupléridés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/lion"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/jaguar"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/herpestidés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/mangouste"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/fossa"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/félidés"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b9662434"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_féliformes__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b9662433"
"nodeID://b9662433","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Taxinomie) (Zoologie) Sous-ordre au sein des carnivores incluant les félidés ainsi que six autres familles phylogénétiquement rapprochées des félins."
"nodeID://b9662434","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L'ordre des carnivores est subdivisé en deux sous-ordres: (a) le sous-ordre des caniformes, qui inclut les familles des canidés et des ursidés, la superfamille des  mustéloïdés (e.g. belettes, ratons-laveurs, etc.) et le clade des pinnipèdes (e.g. otaries, phoques, morses, etc.); et (b) le sous-ordre des féliformes, qui inclut les félidés (i.e. tous les ""vrais"" félins), ainsi que des familles superficiellement similaires aux félins comme les eupléridés (e.g. fossa de Madagascar), les viverridés (e.g. vivettes, genettes, etc.), les prionodontidés (linsangs), et les nandiniidés (civette palmiste africaine), et enfin, deux familles ayant peu de ressemblance extérieure avec les félins mais qui leur sont néanmoins taxinomiquement voisins, i.e. les herpestidés (mangoustes) et les hyénidés (hyènes)."
