"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17672177"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639577"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17700914"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631191"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17699475"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675016"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17665594"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17740433"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17752501"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17657132"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734870"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17718407"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17759347"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17658479"
