"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_geometra__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_geometra__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762298"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_geometra__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762296"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_geometra__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17762297"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_geometra__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11843705"
"http://kaiko.getalp.org/dbnary/ita/__ws_2_geometra__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"nodeID://b11843705","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","teorico di geometria avanzata"
"nodeID://b17762296","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","teorico di geometria avanzata"
"nodeID://b17762297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","teorico di geometria avanzata"
"nodeID://b17762298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","teorico di geometria avanzata"
