"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","einkästeln"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwJWMw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TIAd0A--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8pHucg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ct6ymA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qS68gQ--_einkästeln__Verb__1"
