"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Insetti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animali"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Pterigoti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Invertebrati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Endopterigoti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Artropodi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599016"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599017"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11911776"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Ditteri__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599018"
"nodeID://b11911776","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia), (entomologia) ordine di insetti idrofili o terrestri caratterizzati dal fatto di spostarsi in volo per mezzo di un paio di ali"
"nodeID://b17599016","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia), (entomologia) ordine di insetti idrofili o terrestri caratterizzati dal fatto di spostarsi in volo per mezzo di un paio di ali"
"nodeID://b17599017","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia), (entomologia) ordine di insetti idrofili o terrestri caratterizzati dal fatto di spostarsi in volo per mezzo di un paio di ali"
"nodeID://b17599018","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia), (entomologia) ordine di insetti idrofili o terrestri caratterizzati dal fatto di spostarsi in volo per mezzo di un paio di ali"
