"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Zuckerrübe"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Zuckerrübe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKJL4g--_Zuckerrübe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDarsw--_Zuckerrübe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ic-X1A--_Zuckerrübe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iDw3Eg--_Zuckerrübe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gv70mg--_Zuckerrübe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35uKgw--_Zuckerrübe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xm4-kQ--_Zuckerrübe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHBBTw--_Zuckerrübe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Zuckerrübe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Zuckerrübe__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
