"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/размъкнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпуснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мърляв"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нечист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развлечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повлекан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/занемарен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нестегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпасан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раздърпан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отпуснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхвърлян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неспретнат__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13369"
"nodeID://b13369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
